Item,Description,Quantity On Hand,Price,Manu,Heci,Test status,Quote #1
123-1DMDM-45-PA,"JUMPER LCF12 DM-DM FF 45ft, 123eWireless",1.00,70.00,123WIRE,,,
123-1DMDM-28-PA,"JUMPER LCF12 DM-DM FF 28ft, 123eWireless",2.00,60.00,123WIRE,,,
123-1DMDMR-25-PA,"JUMPER LCF12 DM-DMR FF 25ft, 123eWireless",2.00,55.00,123WIRE,,,
123-1DMDMR-26-PA,"JUMPER LCF12 DM-DMR FF 26ft, 123eWireless",2.00,60.00,123WIRE,,,
123-1DMDMR-28-PA,"JUMPER LCF12 DM-DMR FF 28ft, 123eWireless",2.00,60.00,123WIRE,,,
123-1DMDMR-29-PA,"JUMPER LCF12 DM-DMR FF 29ft, 123eWireless",2.00,65.00,123WIRE,,,
123-1DMRDMR-18-PA,"Jumper, 123Wireless, 18ft, LDF4 Din Male RA to Din Male RA, Pre-Pimmed",2.00,50.00,123WIRE,,,
123-1DMDM-27-PA,"JUMPER LCF12 DM-DM FF 27ft, 123eWireless",4.00,55.00,123WIRE,,,
123-1DMDM-30-PA,"JUMPER LCF12 DM-DM FF 30ft, 123eWireless",4.00,60.00,123WIRE,,,
123-1DMDMR-27-PA,"JUMPER LCF12 DM-DMR FF 27ft, 123eWireless",4.00,60.00,123WIRE,,,
123-1DMDM-18-PA,"123Wireless, 18ft, LDF4 Din Male to Din Male, Pre-Pimmed",6.00,35.00,123WIRE,,,
123-1DMDM-26-PA,"JUMPER LCF12 DM-DM FF 26ft, 123eWireless",6.00,55.00,123WIRE,,,
123-1DMDM-24-PA,"JUMPER LCF12 DM-DM FF 24ft, 123eWireless",8.00,45.00,123WIRE,,,
123-1DMDMR-15-PA,"Jumper, 123Wireless, 15ft, LDF4 Din Male to Din Male RA, Pre-Pimmed",8.00,35.00,123WIRE,,,
123-1DMDMR-13-PA,"Jumper, 123Wireless, 13ft, LDF4 Din Male to Din Male RA, Pre-Pimmed",10.00,35.00,123WIRE,,,
123-1DMDMR-08-PA,"Jumper, 123Wireless, 8ft, LDF4 Din Male to Din Male RA, Pre-Pimmed",12.00,25.00,123WIRE,,,
123-1DMRDMR-15-PA,"Jumper, 123Wireless, 15ft, LDF4 Din Male RA to Din Male RA, Pre-Pimmed",12.00,45.00,123WIRE,,,
123-1DMRDMR-25-PA,"Jumper, 123Wireless, 25ft, LDF4 Din Male RA to Din Male RA, Pre-Pimmed",12.00,60.00,123WIRE,,,
123-1DMDM-25-PA,"LDF4 Jumpers with Din Male Straight to Din Male straight, 25ft long",13.00,50.00,123WIRE,,,
123-14DMRSMA-10,"Din Male RA to SMA LMR240 Jumper 10 ft, 123eWireless",16.00,30.00,123WIRE,,,
123-1DMDMR-18-PA,"Jumper, 123Wireless, 18ft, LDF4 Din Male to Din Male RA, Pre-Pimmed",16.00,45.00,123WIRE,,,
003445-01,TOTAL CONTROL ACCESS PLATFORM,2.00,125.00,3 COM,,,
1.012.0499,EDGE SERVER PRO -C,1.00,125.00,3COM,,,
3C16702A,ETHERNET HUB 16C,1.00,60.00,3COM,,,
8R-003678-00,TOTAL CONTROL CHASSIS,1.00,150.00,3COM,,,
100-0720,TOTAL CONTROL AC PSU 70A,2.00,45.00,3COM,,,
100-0760,TOTAL CONTROL AC PSU 70A PS,3.00,45.00,3COM,,,
3C16951.,SWITCH 1100 12 P,4.00,0.00,3COM,,,
3C16980A,3300 24 P SWITCH,5.00,40.00,3COM,,,
3C16986A,SWITCH 3300 TM 24P,7.00,100.00,3COM,,,
3C16950.,1100 24P SWITCH,8.00,100.00,3COM,,,
NT2N41AA13D,DESK PHONE UNIT,1.00,35.00,AASTRA/NORTEL,,,
NT2N31AA154,NT2N31AA154 MERIDIAN 8009 DESK PHONE UNIT AASTRA/NORTEL,29.00,35.00,AASTRA/NORTEL,,,
150A4-48-M,NET-NET SD DC SWITCHING POWER REV. E,1.00,875.00,ACME PACKET,,,
T-Berd 107A,TEST SET,2.00,395.00,ACTERNA,,,
10022,ISC Integrated System Controller Module Card,1.00,125.00,ADC,BAC9DE0CAA,,
10206,AAC-3 QUAD ETHER PM,1.00,300.00,ADC,BAL9T23GAA,,
10300.,DS3 PLM,1.00,75.00,ADC,BAL5550FAA,,
1234945,FRC-753 CHAN UNIT L4C,1.00,40.00,ADC,VARHCK1CAB,,
1245015,CLEARGAIN 1900,1.00,200.00,ADC,,,
150-1317-22,"PG FLEX 19"" SHELF",1.00,65.00,ADC,NO HECI,,
150-1328-02,FAU-728 FLEX ALARM UNIT..,1.00,95.00,ADC,,,
150-2263-01.,THINMUX DS3 MULTIPLEXER,1.00,300.00,ADC,VAMXHN0FRA,,
2200B,CHANNEL ACCESS UNIT,1.00,600.00,ADC,,,
242936,PMS-16-V.35 PATCHMATE (2-42936-3660),1.00,40.00,ADC,,,
4-26592-3416,CHASSIS,1.00,175.00,ADC,,,
4-26722-0240,DSX-4M-STR MODULE,1.00,40.00,ADC,,,
77995.,24V POWER SUPPLY .25 AMP,1.00,20.00,ADC,,,
78620.....,DATASMART (WM),1.00,95.00,ADC,NCC5BBBBAA,,
ADCPP245EB110,PATCH PANEL,1.00,0.00,ADC,,,
ADCPP245R23,24 Port CAT 5E RJ-RJ,1.00,95.00,ADC,,,
CC8814...,MAGNUM 100,1.00,195.00,ADC,,,
CC8823,POWER SUPPLY,1.00,95.00,ADC,CNPUP005AA,,
CC8824,PS,1.00,95.00,ADC,,,
COMP-11,COMMUNICATIONS PANEL,1.00,0.00,ADC,,,
