Lot,MAKE,MODEL,ACTION,CALIBER
1,new england firearms,pardner pump,pump,12g
2,stevens,940,brake,12g
3,rossi,62 SA,pump,22
4,greenfield,20,bolt,22
5,remington,700,bolt,7mm
6,mossberg,88,pump,12g
7,meriden,15,pump,22
8,browning,A 5,semiauto,12g
9,ruger,22-Oct,semiauto,22
10,ruger,22-Oct,semiauto,22
11,ruger,22-Oct,semiauto,22
12,h&r,pardner pump,pump,12g
13,remington,870 express magnum,pump,12g
14,browning,invector bps,pump,12g
15,ithaca,37,pump,12g
16,mossberg,702 plinkster,semiauto,22
17,stevens,87d,semiauto,22
18,marlin,60,semiauto,22
19,new england firearms,sb1,brake,12g
20,harrington & richardson,topper jr. 88,brake,410
21,jc higgins,583.22,bolt,20g
22,glenfield,25,bolt,22
23,marlin,780,bolt,22
24,ruger,22-Oct,semiauto,22
25,ruger,22-Oct,semiauto,22
26,savage,23d,bolt,22
27,harrington & richardson,versa-pack,brake,22
28,glenfield,60,semiauto,22
29,remington,770,bolt,243
30,winchester,290,semiauto,22
31,glenfield,60,semiauto,22
32,mossberg,183d b,bolt,410
33,browning,n/a,lever,22
34,traditions,yukon,muzzeloader,50
35,ithaca,37,pump,28
36,traditions,sporter mag 209,muzzeloader,50
37,winchester,1300,pump,12g
38,marlin,55,bolt,20
39,remington,n/a,semiauto,22
40,concorde,20,semiauto,22
41,savage,axis,bolt,308
42,marlin,68sb,semiauto,22
43,savage,340 e,bolt,30-30
44,winchester,12,pump,12g
45,henry,h004,lever,22
46,ruger,22-Oct,semiauto,22
47,winchester,1897,pump,12g
48,remington,770,bolt,30-06
49,glenfield,60,semiauto,22
50,marlin,80,bolt,22
51,harrington & richardson,88,brake,410
52,ithaca,m-66,brake,20
53,interarms,22,semiauto,22
54,jc higgins,101.1,brake,410
55,ruger,22-Oct,semiauto,22
56,remington,Nov-87,semiauto,12g
57,mossberg,22tn,pump,20g
58,ruger,22-Oct,semiauto,22
59,glenfield,70,semiauto,22
60,remington,870 express,pump,12g
61,champion,n/a,brake,16
62,mossberg,185d-b,bolt,20g
63,winchester,1300,pump,12
64,savage,340c,bolt,30-30
65,mossberg,500a,pump,12g
66,remington,1100,semiauto,12g
67,winchester,12,pump,20g
68,mossberg,500a,pump,12g
69,remington,11,semiauto,12g
70,remington,870 magnum,pump,12g
71,marlin,60,semiauto,.22cal
72,remington,700ML,muzzeloader,.50cal
73,glenfield,60,semiauto,.22cal
74,glenfield,60,semiauto,.22cal
75,mossberg,385t-20,bolt,20ga
76,new haven,250c,semiauto,.22cal
77,remington,511,bolt,.22cal
78,marlin,xt-22,bolt,.22cal
79,ruger,22-Oct,semiauto,.22cal
80,Iver Johnson,n/a,break,12ga
81,mossberg,46m,bolt,.22cal
82,glenfield,778,pump,12ga
83,mossberg,835,pump,12ga
84,weatherby,pa-08,pump,12ga
85,ithaca,900,semiauto,20ga
86,westernfield,m550abd,pump,12ga
87,remington,788,bolt,.223cal
88,remington,wingmaster 870,pump,12ga
89,remington,Nov-48,semiauto,20ga
90,mossberg,500a,pump,12ga
91,winchester,120,pump,12ga
92,remington,1100LT-20,semiauto,20ga
93,western auto,120,semiauto,.22cal
94,charles daly,field,semiauto,12ga
95,stevens,311,double ,12ga
96,revelation,r310ab,pump,12ga
97,winchester,60a,bolt,.22cal
98,stevens,94c,break,410ga
99,glenfield,60,semiauto,.22cal
100,ruger,22-Oct,semiauto,.22cal
101,remington,597,semiauto,.22cal
102,mossberg,702 plinkster,semiauto,.22cal
103,springfield,944,break,20ga
104,winchester,1400mk2,semiauto,12ga
105,sears,singleshot,break,12ga
106,Iver Johnson,n/a,break,410ga
107,F I E corp,n/a,break,410ga
108,codey,75,semiauto,.22cal
109,mossberg,702 plinkster,semiauto,.22cal
110,winchester,1200,pump,20ga
111,mossberg,500c,pump,20ga
112,excel,n/a,break,410ga
113,mossberg,500a,pump,12ga
114,savage,90,semiauto,.22cal
115,winchester,1400,semiauto,12ga
116,marlin,60,semiauto,.22cal
117,remington,870 express mag,pump,12ga
118,remington,870,pump,12ga
119,mossburg,817,bolt,17hmr
120,glenfield,60,semiauto,.22cal
121,winchester,190,semiauto,.22cal
122,Kmart,151,break,20ga
123,new england firearms,pardner,break,20ga
124,weatherby,pa-08,pump,12ga
125,mossburg,185da,bolt,20ga
126,revelation,350,break,410ga
127,mossburg,500c,pump,20ga
128,western field,SB 100A,break,410ga
129,Rossi,22 S,pump,.22cal
130,winchester,190,semiauto,.22cal
131,savage,1914,pump,.22cal
132,ruger,22-Oct,semiauto,.22cal
133,ithaca,37 featherlight,pump,16ga
134,K.8.I. Inc,18M-M,break,12ga
135,western field,M 812,bolt,.22cal
136,glenfield,60,semiauto,.22cal
137,springfield,M1 1903,bolt,.30-06 cal
138,mossberg,151K,semiauto,.22cal
139,new haven,285TA,bolt,20ga
140,air rifle,n/a,pump,.177cal
141,marlin,60,semiauto,.22cal
