Lot Number,Make,Model,Caliber/Gauge,Action
1,Acme arms co.,,12ga,Double Barrel
2,H&R,158,20ga,Break Action
3,Marlin,99,.22cal,Semi Auto
4,Jc Higgins,583,12ga,Bolt Action
5,Glenfield,70,.22cal,Semi Auto
6,Maverick,88,12ga,Pump Action
7,Coast to Coast,40,.22cal,Semi Auto
8,Ruger,10 22,.22cal,Semi Auto
9,US Smith Corona,03-a3,30 06,Bolt Action
10,Ruger,10 22,.22cal,Semi Auto
11,Browning,,12ga,Pump Action
12,Marlin,70,.22cal,Semi Auto
13,Springfield,67,12ga,Pump Action
14,Stevens,67,20ga,Pump Action
15,Remington,550-1,.22cal,Semi Auto
16,Winchester,1897,12ga,Pump Action
17,Remington,597,.22cal,Semi Auto
18,Stevens,87d,.22cal,Semi Auto
19,Mossberg,s26c,.22cal,Semi Auto
20,Remington,510,.22cal,Bolt Action
21,Interarms,22atd,.22cal,Semi Auto
22,Ithaca,m-49,.22cal,Lever Action
23,Remington,550-1,.22cal,Semi Auto
24,Winchester,120,20ga,Pump Action
25,Remington,552,.22cal,Semi Auto
26,Remington,nylon 66 Black Diamond,.22cal,Semi Auto
27,Long Tom,,12ga,Break Action
28,Jc Higgins,10316,.22cal,Bolt Action
29,Remington,510,.22cal,Bolt Action
30,Mossberg,151m,.22cal,Semi Auto
31,Winchester,270,.22cal,Pump Action
32,Marlin,60,.22cal,Semi Auto
33,Western Field,25xnh-472,12ga,Pump Action
34,Springfield,,12ga,Break Action
35,Winchester,70,30.06cal,Bolt Action
36,Stevens,sportsman clevland,12ga,Break Action
37,Maverick,88,12ga,Pump Action
38,Mossberg,500e,.410ga,Pump Action
39,Stevens,200,300win mag,Bolt Action
40,"""unknown""",,12ga,Break Action
41,Knight,wolverine209,50cal,Muzzle Loader
42,Ithaca,m66 super single,20ga,Break Action
43,Diamond Arms Co,94a,12ga,Break Action
44,Mossberg,46m,.22cal,Bolt Action
45,Jc Higgins,20,12ga,Pump Action
46,Iver Johnson,,16ga,Break Action
47,Remington,nylon 66,.22cal,Semi Auto
48,New Haven,600ct,20ga,Pump Action
49,Knight,disk extreme,50cal,Muzzle Loader
50,Mossberg,835,12ga,Pump Action
51,Mossberg,152,.22cal,Semi Auto
52,A.Rossis,,.22cal,Break Action
53,New England Firearms,pardner,12ga,Break Action
54,Winchester,70,270cal,Bolt Action
55,Maverick,88,12ga,Pump Action
56,Remington,wingmaster,20ga,Pump Action
57,Remington,wingmaster,12ga,Pump Action
58,Remington,572,.22cal,Pump Action
59,Marlin,60,.22cal,Semi Auto
60,Winchester,190,.22cal,Semi Auto
61,Ithaca,37r,12ga,Pump Action
62,Marlin,60,.22cal,Semi Auto
63,Ithaca,m-49,.22cal,Lever Action
64,Marlin,60,.22cal,Semi Auto
65,Mossberg,100ATR,30-06,Bolt Action
66,Stevens,67,12ga,Pump Action
67,Mossberg,500a,12ga,Pump Action
68,Mossberg,500a,12ga,Pump Action
69,Mossberg,835,12ga,Pump Action
70,savage,64,.22cal,Semi Auto
71,Winchester,1300,12ga,Pump Action
72,Glenfield,75c,.22cal,Semi Auto
73,mosin Nagant,,7.62x54r,Bolt Action
74,Magtech,586,12ga,Pump Action
75,Stevens,59a,.410ga,Bolt Action
76,Remington,514,.22cal,Bolt Action
77,Stevens,58,.410ga,Bolt Action
78,h & R,88,12ga,Break Action
79,Stevens,77h,12ga,Pump Action
80,Mossberg,9200,12ga,Pump Action
81,h & R,88,20ga,Break Action
82,Stevens,86d,.22cal,Bolt Action
83,Western Field,new,12ga,Break Action
84,Remington,552,.22cal,Semi Auto
85,CVA,,.45cal,Muzzle Loader
86,New England Firearms,SB1,20ga,Break Action
87,Remington,870,12ga,Pump Action
88,Marlin,795,22cal,Semi Auto
89,CVA,wolf mag,50cal,Muzzle Loader
90,Marlin,336,30-30cal,Break Action
91,Winchester,1400,12ga,Semi Auto
92,Remington,510,.22cal,Bolt Action
93,Springfield,67f,12ga,Pump Action
94,Mossberg,9200,12ga,Semi Auto
95,Stevens,87a,.22cal,Semi Auto
96,Remington,nylon 66,.22cal,Semi Auto
97,Marlin,39a,.22cal,Bolt Action
98,Stevens,107b,16ga,Break Action
99,Jc Higgins,583,12ga,Bolt Action
100,Franchi,brescia,12ga,Semi Auto
101,Sears & Roebuck,282,20ga,Break Action
102,Marlin,783,.22cal,Bolt Action
103,Springfield,67,12ga,Pump Action
104,Mossberg,500a,12ga,Pump Action
105,Remington,700,.308cal,Bolt Action
106,Ted Williams,200,12ga,Pump Action
107,Marlin,200,.410cal,Break Action
108,Ruger,10 22,.22cal,Semi Auto
109,Marlin,795,.22cal,Semi Auto
110,Savage,954LS,.22cal,Semi Auto
111,Winchester,290,.22cal,Semi Auto
112,Marlin,882,.22cal,Bolt Action
113,Revelation,110,.22cal,Bolt Action
114,H & R,158,20ga,Break Action
115,Remington,552,.22cal,Semi Auto
116,New Haven,600at,12ga,Pump Action
117,Glenfield,60,.22cal,Semi Auto
118,Benelli,nova ,12ga,Pump Action
119,Brolin Arms,legacy,.50cal,Muzzle Loader
120,Winchester,9422,.22cal,Lever Action
121,Ithaca,xl900,20ga,Semi Auto
122,New England Firearms,sb1,20ga,Break Action
123,Remington,II,12ga,Semi Auto
124,Browning,field,12ga,Pump Action
125,Ithaca,m66 super single,20ga,Break Action
